"menu Pizza's",,,,,""
"menu Vegetarische Pizza's",,,,,""
"1. Carrello",5.50,3.50,1,0,"tomaten, kaas, oregano"
"2. Fungi",6.50,4.50,1,0,"tomaten, kaas, champignons, oregano"
"3. Mozzarella",7.50,5.50,1,0,"tomaten, kaas, mozzarella, basillicum, verse tomaten, oregano"
"4. Quattro Formaggi",8.50,6.50,1,0,"tomaten, kaas en vier verschillende soorten Italiaanse kaas, oregano"
"5. Vegitariana",8.50,6.50,1,0,"tomaten, kaas, champignons, paprika, uien, artisjokken, olijven,asperges"
"6. Calzone di Magro",8.50,6.50,1,0,"rijk gevulde, dichtgevouwen vegetarische calzone met tomaten, kaas, champignons, paprika, artisjokken, jalapenopepers, mais, gorgonzola met een portie olijven"
"end_menu",,,,,""
"menu Pizza's met vlees",,,,,""
"7. Salame",6.50,4.50,1,0,"tomaten, kaas, salami, oregano"
"8. Prosciutto",6.50,4.50,1,0,"tomaten, kaas, ham, oregano"
"9. Franco",7.00,5.00,1,0,"tomaten, kaas, ham, salami, oregano"
"10. Pizza Gyro",8.50,6.50,1,0,"tomaten, kaas, shoarmavlees"
"11. California",8.50,6.50,1,0,"tomaten, kaas, Mexicaans gekruid rundergehakt, tandoori chicken,oregano"
"end_menu",,,,,""
"menu Pizza's met vieescombinaties",,,,,""
"12. San Remo",7.00,5.00,1,0,"tomaten, kaas, salami, champignons, oregano"
"13. Rimini",7.00,5.00,1,0,"tomaten, kaas, ham, champignons, oregano"
"14. Bolognese",7.50,5.50,1,0,"tomaten, kaas, bolognesesaus, oregano"
"15. Gorgonzola",7.50,5.50,1,0,"tomaten, kaas, ham, champignons, gorgonzola, oregano"
"16. Italiana",8.00,6.00,1,0,"tomaten, kaas, ham, salami, champignons, oregano"
"17. Mexicanos",8.00,6.00,1,0,"tomaten, kaas, oregano, paprika, Mexicaans gekruid rundergehakt,"
"18. Florida",8.00,6.00,1,0,"tomaten, kaas, tandoori chicken, paprika, mmais, oregano"
"19. Peperoni",8.00,6.00,1,0,"tomaten, kaas, paprika, peperoni,jalapenopepers, oregano"
"20. Cristoforo",8.50,6.50,1,0,"tomaten, kaas, chorizo, champignons, mozzarella, artisjokken, oregano"
"21. Quattro Stagioni",8.00,6.00,1,0,"tomaten, kaas, champignons, salami, ham, paprika, oregano"
"22. Diavolo",8.50,6.50,1,0,"tomaten, kaas, salami, paprika, uien, jalapenopepers, oregano"
"23. Colorado",8.50,6.50,1,0,"tomaten, kaas, peperoni, paprika, Mexicaans gekruid rundergehakt, oregano"
"24. Capricciosa",8.50,6.50,1,0,"tomaten, kaas, champignons, paprika, salami, ham, artisjokken, olijven, oregano"
"25. Calzone de buon gustalo",8.50,6.50,1,0,"rijk gevulde, dichtgevouwen vleescalzone met tomaten, kaas, salami, ham, paprika, kiptilet, mozzarella, geserveerd met bolognesesaus"
"26. Carbonara",9.50,7.50,1,0,"tomaten, kaas, spek, champignons, salami, ham, uien, paprika, oregano"
"27. Romana",6.50,4.50,1,0,"tomaten, kaas, ansjovisfilet, kappertjes, oregano"
"28. Tonno",7.50,5.50,1,0,"tomaten, kaas, tonijn, uien, oregano"
